Mnemonic,Name, Standard Amount , Self Pay Price ,Alt Code
3111009,PED-PICC LINE INSERTION," $1,026.00 ", $769.50 ,36569
3111010,PED-BILI LIGHT, $181.00 , $135.75 ,
3111011,PED-OUTPT DRSG CHANGE, $141.00 , $105.75 ,G0463
3111012,PED-BLOOD TRANSFUSION, $715.00 , $536.25 ,36430
3111013,PED-LUMBAR PUNCTURE, $543.00 , $407.25 ,
3111014,PED-SC/IM INJECTION, $182.00 , $136.50 ,96372
3111015,PED-IV INJECTION 1ST DRUG, $242.00 , $181.50 ,96374
3111016,PED-IM ANTIBIOTIC INJECT, $182.00 , $136.50 ,96372
3111018,PED-IV PUSH EA ADD NEW ME, $242.00 , $181.50 ,96375
3111023,PED-IV PUSH EA AD SEQ SAME MED, $242.00 , $181.50 ,96376
3111126,PED-BLADDER SCAN, $184.00 , $138.00 ,51798
3130001,OB-R/C CHG," $1,816.00 "," $1,362.00 ",
3130004,OB-OBV HRLY CHG, $53.00 , $39.75 ,99222
3131000,OB-EXT RECOVERY, $404.00 , $303.00 ,
3131001,OB-INFUS HYDRATION INIT 31-60, $625.00 , $468.75 ,96360
3131002,OB-INFUS HYDRATIO EA ADD 31-60, $142.00 , $106.50 ,96361
3131004,OB-INFUS THERAPEUTI INIT 16-60, $735.00 , $551.25 ,96365
3131005,OB-INFUS THERAPEU EA ADD 16-60, $142.00 , $106.50 ,96366
3131006,OB-ADD'L SEQUENTAIL INFUS 1HR., $163.00 , $122.25 ,96367
3131009,OB-PICC LINE INSERTION," $1,138.00 ", $853.50 ,36569
3131011,OB-OUTPT DRSG CHANGE, $155.00 , $116.25 ,G0463
3131012,OB-BLOOD TRANSFUSION, $951.00 , $713.25 ,36430
3131013,OB-LUMBAR PUNCTURE, $601.00 , $450.75 ,
3131014,OB-SC/IM INJECTION, $195.00 , $146.25 ,96372
3131015,OB-IV INJECTION, $269.00 , $201.75 ,96374
3131016,OB-IM ANTIBIOTIC INJECTIO, $195.00 , $146.25 ,96372
3131018,OB-IV PUSH EA ADD NEW MED, $269.00 , $201.75 ,96375
3131023,OB-IV PUSH EA ADD SEQ SAME MED, $269.00 , $201.75 ,96376
3131126,OB-BLADDER SCAN, $203.00 , $152.25 ,51798
3132000,OB-LACTATION CONSULTATION, $-   , $-   ,99211
3150001,LD-R/C CHG," $1,895.00 "," $1,421.25 ",
3150004,LD-OBV HRLY CHG, $73.00 , $54.75 ,99222
3150005,LD-OBOP EA 30 MIN, $3.00 , $2.25 ,
3150007,LD-INFUS THERAPEUTIC CONCURREN, $150.00 , $112.50 ,96368
3151001,LD-INFUS HYDRATION INIT 31-60M, $800.00 , $600.00 ,96360
3151002,LD-INFUS HYDRATI EA ADDL 31-60, $181.00 , $135.75 ,96361
3151004,LD-INFUSION THERAP INIT 16-60M, $808.00 , $606.00 ,96365
3151005,LD-INFUS THERAP EA ADDL 16-60M, $181.00 , $135.75 ,96366
3151012,LD-BLOOD TRANSFUSION," $1,220.00 ", $915.00 ,36430
3151014,LD-SC/IM INJECTION, $238.00 , $178.50 ,96372
3151015,LD-IV INJECTION 1ST DRUG, $345.00 , $258.75 ,96374
3151016,LD-IM ANTIBIOTIC INJECTIO, $238.00 , $178.50 ,96372
3151018,LD-IV PUSH EA ADD NEW MED, $345.00 , $258.75 ,96375
3151020,LD-AMNIOCENTISES, $668.00 , $501.00 ,
3151023,LD-IV PUSH EA ADD SEQ SAME MED, $345.00 , $258.75 ,96376
3151102,LD-EXAM ROOM, $201.00 , $150.75 ,G0463
3151103,LD-Recovery Room 1st Hour, $854.00 , $640.50 ,
3151104,LD-Recovery Ea Add 1/2 Hour, $191.00 , $143.25 ,
3151110,LD-FETAL MONITOR, $505.00 , $378.75 ,
3151111,LD-NST 30 MN, $291.00 , $218.25 ,59025
3151112,LD-NST 45 MN, $394.00 , $295.50 ,59025
3151113,LD-NST 60 MN, $467.00 , $350.25 ,59025
3151114,LD-NST OVER 60 MN, $505.00 , $378.75 ,59025
3151115,LD-OCT, $505.00 , $378.75 ,59020
3151116,LD-ULTRSD EXAM, $876.00 , $657.00 ,76815
3151117,LD-FETAL CONTRACTION STRESS TE, $711.00 , $533.25 ,59020
3151120,LD-Epidural/Intrathecal," $1,303.00 ", $977.25 ,62322
3151121,LD-Procedure, $467.00 , $350.25 ,
3151126,LD-Bladder Scan, $260.00 , $195.00 ,51798
3151150,LD-Labor & Delivery," $3,406.00 "," $2,554.50 ",
3151154,LD-Labor Only," $2,206.00 "," $1,654.50 ",
3151156,LD-Intran Iupd, $967.00 , $725.25 ,
3151176,LD-OR Initial," $4,925.00 "," $3,693.75 ",
3151177,LD-OR Additional 15min, $135.00 , $101.25 ,
3151178,LD-CARSEAT BED TEST AIRWAY INT, $160.00 , $120.00 ,94780
3151179,LD-CAR SEAT BED TEST ADDIT.30M, $121.00 , $90.75 ,94781
3152201,LD-Tray Vag Pack, $83.00 , $62.25 ,
3152205,LD-Assessment 1 Hr, $263.00 , $197.25 ,G0463
3152206,LD-Assessment Add'l 6 Hr, $393.00 , $294.75 ,
3153302,LD-Uristix, $55.00 , $41.25 ,
3170001,NSY-R/C Chg," $1,833.00 "," $1,374.75 ",
3170002,NSY-Intn Care 1," $1,895.00 "," $1,421.25 ",
3170003,NSY-Intn Care 2," $1,946.00 "," $1,459.50 ",
3170004,NSY-Intn Care 3," $2,007.00 "," $1,505.25 ",
3170005,NSY-INTN CARE 4," $2,069.00 "," $1,551.75 ",
3170013,NSY-Lvl II OBV Flat Chg, $633.00 , $474.75 ,99222
3170014,NSY-Lvl 2-OBV Hourly Rate, $63.00 , $47.25 ,99222
3171001,NSY-Infus Hydration Init 31-60, $631.00 , $473.25 ,96360
3171002,NSY-Infus Hydrat Ea Addl 31-60, $143.00 , $107.25 ,96361
3171004,NSY-Infus Therapeut Init 16-60, $637.00 , $477.75 ,96365
3171005,NSY-Infus Therap Ea Addl 16-6, $143.00 , $107.25 ,96366
3171013,NSY-Lumbar Puncture, $606.00 , $454.50 ,
3171014,NSY-SC/IM Inj, $197.00 , $147.75 ,96372
3171015,NSY-IV inj 1st Drug, $272.00 , $204.00 ,96374
3171018,NSY-IV Push Ea Add New ME, $272.00 , $204.00 ,96375
3171023,NSY-IV Push Ea Ad Seq Same Med, $272.00 , $204.00 ,96376
3171024,NSY-Immunization Admin, $253.00 , $189.75 ,90471
3171127,NSY-Hematocrit, $114.00 , $85.50 ,85014
3171130,NSY-Circumcision Supply, $415.00 , $311.25 ,
3171131,NSY-Bili Light, $211.00 , $158.25 ,
3171132,NSY-Urine Specific Gravit, $37.00 , $27.75 ,
3171133,NSY-UAC Tray, $200.00 , $150.00 ,
3171134,NSY-FRENOTOMY," $1,627.00 "," $1,220.25 ",41010
3171135,NSY-Chest Tube Insert Tray, $108.00 , $81.00 ,
3171137,NSY-Pediatric Spinal Needle, $27.00 , $20.25 ,
3171139,NSY-Newborn Hearing Scrn, $305.00 , $228.75 ,92650
3171140,NSY-PAD Brest Soothie, $76.00 , $57.00 ,
3171141,NSY-Newborn Circumcision, $588.00 , $441.00 ,54150
3171143,NSY-Hydroxyprogesterone 17, $20.00 , $15.00 ,83498
3171144,NSY-Galactosemia, $96.00 , $72.00 ,82775
3171145,"NSY-Thyroxine, Neonatal", $67.00 , $50.25 ,84437
3171146,"NSY-TSH,Neonatal", $20.00 , $15.00 ,84443
3171147,NSY-HGB Fractionation Neo, $96.00 , $72.00 ,83020
3171148,NSY-Mass Spectrometry, $197.00 , $147.75 ,82520
3171149,NSY-Bilirubin Transcutaneous, $37.00 , $27.75 ,88720
3210001,CCU-R/C Chg," $3,383.00 "," $2,537.25 ",
3210004,CCU-Obv Hrly Chg, $46.00 , $34.50 ,99222
3210007,CCU-Cardioversion," $1,023.00 ", $767.25 ,92960
3210008,CCU-Infus Therapeutic Concurre, $105.00 , $78.75 ,96368
3210011,CCU-Non-CCU Room Rate," $2,238.00 "," $1,678.50 ",
3210012,CCU-Recovery Room 1st Hour, $719.00 , $539.25 ,
3210013,CCU-Recovery Ea Add 1/2 Hour, $162.00 , $121.50 ,
3211000,CCU-Ext Recovery, $378.00 , $283.50 ,
3211001,CCU-Infus Hydration Unit 31-60, $571.00 , $428.25 ,96360
3211002,CCU-Infus Hydrat Ea Addl 31-60, $130.00 , $97.50 ,96361
3211004,CCU-Infus Therapeu Init 16-60, $721.00 , $540.75 ,96365
3211005,CCU-Infus Therapy Ea Add 16-60, $149.00 , $111.75 ,96366
3211006,CCU-IV Inf Therapy Addit Seq, $171.00 , $128.25 ,96367
3211009,CCU-Picc Line Insertion," $3,167.00 "," $2,375.25 ",36569
3211011,CCU-Outpt Drsg Change, $202.00 , $151.50 ,G0463
3211012,CCU-Blood Transfusion, $867.00 , $650.25 ,36430
3211013,CCU-Lumbar Puncture, $545.00 , $408.75 ,
3211014,CCU-SC/IM Injection, $192.00 , $144.00 ,96372
3211015,CCU-IV Injection 1st Drug<15MI, $387.00 , $290.25 ,96374
3211016,CCU-IM Antibiotic Injection, $192.00 , $144.00 ,96372
3211018,CCU-IV Push Subseq New Drug, $246.00 , $184.50 ,96375
3211023,CCU-IV Push Rep Drug <15 1st D, $246.00 , $184.50 ,96376
3211120,CCU-RENAL DIALYSIS IN HOUSE," $1,105.00 ", $828.75 ,
3211126,CCU - Bladder Scan, $186.00 , $139.50 ,51798
3230001,PCU-R/C Chg," $2,266.00 "," $1,699.50 ",
3230004,PCU-OBV Hourly Chg, $39.00 , $29.25 ,99222
3230007,PCU-Cardioversion," $1,023.00 ", $767.25 ,92960
3230008,PCU-Infus Therapeutic Concurre, $105.00 , $78.75 ,96368
3231000,PCU-Ext Recovery, $360.00 , $270.00 ,
3231001,PCU-Infus Hydration Init 31-60, $571.00 , $428.25 ,96360
3231002,PCU-Infus Hydrat Ea Add 31-60, $130.00 , $97.50 ,96361
3231004,PCU-Infusion Ther Init 16-60, $575.00 , $431.25 ,96365
3231005,PCU-Infus Therap Ea Add 16-60, $130.00 , $97.50 ,96366
3231006,PCU-IV Inf Therapy Addit Sequ, $171.00 , $128.25 ,96367
3231009,PCU-Picc Line Insertion," $3,167.00 "," $2,375.25 ",36569
3231010,PCU-Non-PCU Room Rate," $1,230.00 ", $922.50 ,
3231011,PCU-Outpt Drsg Change, $202.00 , $151.50 ,G0463
3231012,PCU-Blood Tranfusion, $867.00 , $650.25 ,36430
3231013,PCU-Lumbar Puncture, $545.00 , $408.75 ,
3231014,PCU-SC/IM Injection, $192.00 , $144.00 ,96372
3231015,PCU-IV Injection 1st Drug, $246.00 , $184.50 ,96374
3231016,PCU-IM Antibiotic Injection, $192.00 , $144.00 ,96372
3231017,PCU-Telemetry Charge, $486.00 , $364.50 ,
3231018,PCU-IV Push Ea Add New Me, $246.00 , $184.50 ,96375
3231023,PCU-IV Push Ea Ad Seq Same Med, $246.00 , $184.50 ,96376
3231126,PCU-Bladder Scan, $186.00 , $139.50 ,51798
3290002,HW-Observation Direct Admit," $1,768.00 "," $1,326.00 ",G0379
3290003,HW-Observation Hrly Charge, $67.00 , $50.25 ,G0378
3290004,Extended Recovery, $67.00 , $50.25 ,
3290007,HW-Cardioversion," $1,023.00 ", $767.25 ,92960
3290008,HW-Infus Therapeutic Concurren, $105.00 , $78.75 ,96368
3291001,HW-INFUS HYDRATION INIT 31-60M, $632.00 , $474.00 ,96360
3291002,HW-INFUS HYDRATIO EA ADD 31-60, $138.00 , $103.50 ,96361
3291004,HW-INFUS THERAPEUTI INIT 16-60, $755.00 , $566.25 ,96365
3291005,HW-INFUS THERAPEU EA ADD 16-60, $144.00 , $108.00 ,96366
3291006,HW-IV INF THERAPY ADDIT SEQUEN, $387.00 , $290.25 ,96367
3291007,HW-IV INFUS BAMLANIVIMAB," $1,119.00 ", $839.25 ,M0245
3291008,HW-CASIRIVIMAB/IMDEVIMAB INFUS," $1,119.00 ", $839.25 ,M0243
3291009,HW-PICC LINE INSERTION," $1,384.00 "," $1,038.00 ",36569
3291010,HW-INFUSION BAMLAN/ETESEV," $1,119.00 ", $839.25 ,M0245
3291011,HW-CLINIC VISIT, $202.00 , $151.50 ,G0463
3291012,HW-BLOOD TRANSFUSION, $960.00 , $720.00 ,36430
3291013,HW-LUMBAR PUNCTURE, $606.00 , $454.50 ,
3291014,HW-SC/IM INJECTION, $192.00 , $144.00 ,96372
3291015,HW-IV INJECTION 1ST DRUG, $271.00 , $203.25 ,96374
3291018,HW-IV PUSH EA ADD NEW MED, $271.00 , $203.25 ,96375
3291019,HW-Paracentesis," $1,268.00 ", $951.00 ,
3291020,HW-Hemophilus B Vac Booster, $145.00 , $108.75 ,
3291021,HW-Immunization Admin 1 Vac, $149.00 , $111.75 ,90471
3291022,HW-Immunixation Adm Ea Addl 1, $149.00 , $111.75 ,90472
3291023,HW-IV Push Ea Add Seq Same Dru, $246.00 , $184.50 ,96376
3291024,HW-Chemo IV Infusion Initial," $1,097.00 ", $822.75 ,96413
3291025,HW-Chemo Iv Infusion Ea Addl, $229.00 , $171.75 ,96415
3291026,HW-ADMIN HEP B VACCINE, $176.00 , $132.00 ,
3291028,HW-Procedure Charge, $789.00 , $591.75 ,
3291029,HW-Port Flush, $192.00 , $144.00 ,96523
3291030,HW-Bladder Cath Change, $251.00 , $188.25 ,51702
3291031,HW-Change Suprapubic Cath, $758.00 , $568.50 ,51705
3291032,HW-Draw Blood Off Venous Devic, $345.00 , $258.75 ,36591
3291033,HW-Collect Blood From PICC Lin, $345.00 , $258.75 ,36592
3291034,HW-Chg Nephrostomy Tube," $2,330.00 "," $1,747.50 ",50435
3291035,HW-INJ ANESTH AGENT," $1,897.00 "," $1,422.75 ",64450
3291036,HW-INJ ANESTH AGENT BILAT," $2,845.00 "," $2,133.75 ",64450
3291037,HW-DECLOTTING PERIPHERALL PICC," $1,096.00 ", $822.00 ,36593
3291038,HW-REMOVAL OF PICC," $2,351.00 "," $1,763.25 ",36590
3291039,HW-PICC LINE INSERT W/ULTRASOU," $4,146.00 "," $3,109.50 ",36573
3291040,HW-ULTRASND OBTAIN VASCU ACCES, $66.00 , $49.50 ,
3291041,HW-BRONCHOSCOPY," $5,245.00 "," $3,933.75 ",
3291042,SOTROVIMAB INJ 500MG/8ML VL," $1,086.00 ", $814.50 ,M0247
3291126,HW-BLADDER SCAN, $207.00 , $155.25 ,51798
3299000,HW-PFIZER 1ST IM ADMIN, $40.00 , $30.00 ,0001A
3299001,HW-PFIZER 2ND IM ADMIN, $40.00 , $30.00 ,0002A
3299002,MODERNA COVID VAC 1ST IM ADMIN, $40.00 , $30.00 ,0011A
3299003,MODERNA COVID VAC 2ND IM ADMIN, $40.00 , $30.00 ,0012A
3299004,JANSSEN JJ COVID INJ, $40.00 , $30.00 ,0031A
3299005,HW-PFIZER COVID BOOSTER, $40.00 , $30.00 ,0003A
3299006,HW-MODERNA COVID BOOSTER, $40.00 , $30.00 ,0013A
3299007,EVUSHELD INJECTION, $453.00 , $339.75 ,M0220
3299008,HW-BEBTELOVIMAB INJENTION," $1,086.00 ", $814.50 ,M0222
3299009,HW-ADMIN SARSCOV2 VACC 1 DOSE, $61.00 , $45.75 ,90480
3311101,OR-1 INITIAL SURGERY," $3,527.00 "," $2,645.25 ",
3311102,OR-1 ADDITIONAL 15 MIN, $107.00 , $80.25 ,
3312201,OR-2 INITIAL SURGERY," $2,809.00 "," $2,106.75 ",
3312202,OR-2 ADDITIONAL 15 MINUTES, $70.00 , $52.50 ,
3318886,OR-EVICEL," $1,188.00 ", $891.00 ,
3318887,OR-ANALYSIS OF NEUROSTIM, $495.00 , $371.25 ,95972
3318888,OR-Stereotactic Comp. Asst Vol, $427.00 , $320.25 ,
3318889,OR-REMOVAL PORT A CATH," $1,103.00 ", $827.25 ,
3319000,OR-LITHOTRIPSY," $9,369.00 "," $7,026.75 ",
3319999,SURGERY CHARGE CODE ORDER, $-   , $-   ,
3331001,PAR-Infus Hydration Init 31-60, $587.00 , $440.25 ,96360
3331002,PAR-Infus Therap Ea Add 1 hour, $151.00 , $113.25 ,96361
3331004,PAR-Infus Therapeut Init 16-60, $591.00 , $443.25 ,96365
3331005,PAR-Infus Therap Ea Add 16-60, $134.00 , $100.50 ,96366
3331014,PAR-SC/IM Injection, $200.00 , $150.00 ,96372
3331015,PAR-IV Injection 1st Drug<15, $250.00 , $187.50 ,96374
3331016,PAR-IM Antibiotic Injection, $200.00 , $150.00 ,96372
3331018,PAR-IV Push Subseq New Drug, $250.00 , $187.50 ,96375
3331101,PAR-Recovery Room, $827.00 , $620.25 ,
3331103,PAR-Add 1/2 Hr, $188.00 , $141.00 ,
3331104,PAR-Recovery Room-No Anest, $183.00 , $137.25 ,
3331108,PAR-Procedure Room, $284.00 , $213.00 ,
3331126,PAR-Bladder Scan, $191.00 , $143.25 ,51798
3332000,PAR-Fem Nerve Block Single, $905.00 , $678.75 ,64447
3332103,PAR-Interscalene Block, $609.00 , $456.75 ,
3332109,PAR-Blood Patch, $905.00 , $678.75 ,
3332110,PAR-Epidural Narcotic Block, $905.00 , $678.75 ,
3332120,PAR-Intercostal Bllock, $609.00 , $456.75 ,
3332121,PAR-INTERCOSTAL NERVE BLK, $609.00 , $456.75 ,
3332129,PAR-Epidural Steroid Lumbar, $905.00 , $678.75 ,
3332200,PAR-Nurse Evaluation, $212.00 , $159.00 ,G0463
3332203,PAR-Tee Monitoring Charge, $300.00 , $225.00 ,
3351001,SDS-Infus Hydration Init 31-60, $592.00 , $444.00 ,96360
3351002,SDS-Infus Hydrat Ea Add 31-60, $135.00 , $101.25 ,96361
3351004,SDS-Infusion Therap Init 16-60, $596.00 , $447.00 ,96365
3351005,SDS-Infus Therape Ea Add 16-60, $135.00 , $101.25 ,96366
3351014,SDS-SC/IM Injection, $200.00 , $150.00 ,96372
3351015,SDS-IV Injection 1st Drug, $255.00 , $191.25 ,96374
3351016,SDS-IM Antibiotic Injection, $200.00 , $150.00 ,96372
3351018,SDS-IV Push Ea Add New Me, $255.00 , $191.25 ,96375
3351103,SDS-Additional 1/2 Hr, $65.00 , $48.75 ,
3351107,SDS-Initial, $342.00 , $256.50 ,
3351108,SDS-Over 1 hour-6 hours, $430.00 , $322.50 ,
3351109,SDS-Over 6 hours, $920.00 , $690.00 ,
3351110,SDS-Procedure Room, $294.00 , $220.50 ,
3351126,SDS-Bladder Scan, $192.00 , $144.00 ,
3358000,SDS-Canceled Surgery, $212.00 , $159.00 ,G0463
3391001,PC-Pain Clinic Visit, $188.00 , $141.00 ,G0463
3391004,PC-Infus Therapeuti Unit 16-60, $559.00 , $419.25 ,96365
3391005,PC-Infus Therapeu Ea Add 16-60, $124.00 , $93.00 ,96366
3391014,PC-SC/IM Injection, $170.00 , $127.50 ,96372
3391015,PC-IV Injection Init<15, $236.00 , $177.00 ,96374
3391016,PC-IM Antibiotic Injection, $170.00 , $127.50 ,96372
3391018,PC-IV Push Subseq New Drug, $236.00 , $177.00 ,96375
3391126,PC-Bladder Scan, $180.00 , $135.00 ,51798
3392100,PC-Temperature Skin Sensor, $56.00 , $42.00 ,
3392101,PC-Steroid Epid Blocks," $2,008.00 "," $1,506.00 ",
3392106,PC-Trigger Points, $679.00 , $509.25 ,
3392107,PC-Cervical Epid Steriod Inj," $2,008.00 "," $1,506.00 ",
3392108,PC-Trochanteric Bursitis, $537.00 , $402.75 ,
3392109,PC-Pump Adjustment, $665.00 , $498.75 ,
3392110,PC-Intrathecal Pump Refiill, $673.00 , $504.75 ,
3392111,PC-Inj Peripheral Nerve, $274.00 , $205.50 ,
3392112,PC-Transforaminal L/S unit," $2,284.00 "," $1,713.00 ",
3392113,PC-Supra Orbital Inj," $1,207.00 ", $905.25 ,
3392114,PC-Sacroiliac Joint Inj, $886.00 , $664.50 ,
3392115,PC-Caudal," $2,284.00 "," $1,713.00 ",
3392116,PC-Celiac Plexus Block," $2,016.00 "," $1,512.00 ",
3392117,PC-Discograp Cer/Thor Flour St," $13,529.00 "," $10,146.75 ",72285
3392118,PC-Inj Disco Cerv/Thor Ea Leve," $2,008.00 "," $1,506.00 ",
3392120,PC-Occipital Nerve Block," $1,167.00 ", $875.25 ,
3392121,PC-Lumbar/Thoracic Block," $2,411.00 "," $1,808.25 ",
3392123,PC-Sympathetic Block," $2,008.00 "," $1,506.00 ",
3392124,PC-Celiac Plexus Block," $2,008.00 "," $1,506.00 ",
3392125,PC-Epidural Blood Patch," $1,167.00 ", $875.25 ,
3392126,PC-Trigeminal Ganglion Block, $665.00 , $498.75 ,
3392127,PC-Intercostal Nerve Block," $1,167.00 ", $875.25 ,
3392128,PC-Stellate Ganglion Block," $2,008.00 "," $1,506.00 ",
3392129,PC-Sphenopaltine Block, $662.00 , $496.50 ,
3392130,PC-Trigger Point Inj >3 Muscle, $665.00 , $498.75 ,
3392131,PC-Tendon Sheath Ligament Inj, $665.00 , $498.75 ,
3392132,PC-Intercostal Nerve Multi," $1,827.00 "," $1,370.25 ",
3392133,PC-INTERMEDIATE JOINT/BURSA, $499.00 , $374.25 ,20605
3392134,PC-Bone Marrow Biopsy," $2,621.00 "," $1,965.75 ",38221
3392135,PC-Bone Marrow Aspiration," $2,730.00 "," $2,047.50 ",38220
3392136,PC-Removal Port A Cath," $3,102.00 "," $2,326.50 ",36590
3392137,PC-Refil/Maint Implanted Pump, $673.00 , $504.75 ,
3392138,PC-Analysis Pump W/O Reprog, $665.00 , $498.75 ,
3392139,PC-Analysis Pump W/Reprogram, $665.00 , $498.75 ,
3392140,PC-Facet Joint Cervic/Thor Sgl," $2,008.00 "," $1,506.00 ",
3392141,PC-Facet Joint Cervic/Thor Add," $1,163.00 ", $872.25 ,
3392142,PC-Facet Joint Lumbar/Sacr Sgl," $2,008.00 "," $1,506.00 ",
3392143,PC-Facet Joint Lumbar/Sacr Add, $665.00 , $498.75 ,
3392144,PC-Implant Stimulator Electrod," $3,345.00 "," $2,508.75 ",
3392145,PC-Insert/Replace Stim Gen/Rec," $68,371.00 "," $51,278.25 ",
3392146,PC-Neurolytic Lumbar/Sacra Sgl," $4,120.00 "," $3,090.00 ",
3392147,PC-Neurolytic Lumbar/Sacra Add," $2,008.00 "," $1,506.00 ",
3392148,PC-Neurolytic Cervic/Thora Sgl," $4,120.00 "," $3,090.00 ",
